Apellido de la persona:  BLAY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67495&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1264;11;0,08;19;0,13
Alt Penedès;1975;7;0,06;7;0,06
Anoia;2835;5;0,04;5;0,04
Bages;5581;5;0,03;..;..
Baix Camp;1300;18;0,09;22;0,11
Baix Empordà;834;35;0,25;10;0,07
Baix Llobregat;1594;58;0,07;63;0,08
Baix Penedès;2542;9;0,08;..;..
Barcelonès;1827;134;0,06;146;0,06
Cerdanya;1232;4;0,21;..;..
Garraf;952;23;0,15;20;0,13
Gironès;1800;17;0,09;13;0,07
Maresme;3039;15;0,03;20;0,04
Montsià;1194;..;..;10;0,15
Osona;2495;11;0,07;5;0,03
Segrià;4649;4;0,02;6;0,03
Tarragonès;1452;23;0,09;23;0,09
Vallès Occidental;2803;37;0,04;35;0,04
Vallès Oriental;3906;11;0,03;12;0,03
Total;2052;443;0,06;434;0,06

