Cognom de la persona:  MON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211796
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;6;0,13;4;0,09
Alt Empordà;6979;4;0,03;..;..
Baix Camp;5248;5;0,03;..;..
Baix Llobregat;5435;12;0,01;14;0,02
Barcelonès;2596;96;0,04;97;0,04
Maresme;13016;..;..;4;0,00
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;4166;23;0,02;21;0,02
Vallès Oriental;6775;..;..;8;0,02
Total;4597;168;0,02;175;0,02

