Cognom de la persona:  SALES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251483
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;575;1053;0,21;1056;0,21
Comarques Gironines;1165;85;0,11;87;0,11
Camp de Tarragona;547;135;0,25;138;0,26
Terres de l'Ebre;159;158;0,87;182;1,00
Ponent;297;161;0,44;178;0,48
Comarques Centrals;687;108;0,26;73;0,18
Alt Pirineu i Aran;975;12;0,16;13;0,17
Penedès;720;88;0,18;101;0,20
Total;525;1800;0,23;1828;0,23

