Cognom de la persona:  AROSTEGUI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=66372
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;3975;7;0,04;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;6398;11;0,01;10;0,01
Barcelonès;6737;37;0,02;23;0,01
Maresme;11499;4;0,00;..;..
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;15625;..;..;6;0,00
Vallès Oriental;7249;5;0,01;5;0,01
Total;9159;77;0,00;63;0,00

