Búsqueda por apellido:«Roger». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ROGER;670;0,09;617;0,08
Con la palabra buscada (1†);5;0,00;..;..
ROGER DE LLURIA;5;0,00;..;..
Con la partícula buscada (9†);121;0,02;63;0,00
ROGERS;50;0,00;16;0,00
ROGERO;24;0,00;20;0,00
ROGERA;12;0,00;7;0,00
ROGERSON;9;0,00;..;..
FROGER;5;0,00;..;..
KROGER;4;0,00;..;..
TROGER;..;..;6;0,00
GROGER;6;0,00;..;..
BROGER;..;..;4;0,00

