Cognom de la persona:  ARBOLI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210326
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;6;0,04;4;0,03
Baix Camp;3283;6;0,03;7;0,04
Baix Llobregat;6655;4;0,00;16;0,02
Barcelonès;5950;35;0,02;35;0,02
Maresme;6754;7;0,02;6;0,01
Ribera d'Ebre;347;12;0,55;9;0,41
Tarragonès;2698;9;0,03;13;0,05
Vallès Occidental;14327;..;..;7;0,00
Vallès Oriental;5129;6;0,01;10;0,02
Total;6568;98;0,01;120;0,02

