Cognom de la persona:  COROMINA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127155
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;11;0,08;6;0,04
Alt Urgell;1539;..;..;4;0,20
Bages;1757;14;0,08;14;0,08
Baix Empordà;1963;12;0,09;6;0,04
Baix Llobregat;5595;11;0,01;14;0,02
Barcelonès;2262;119;0,05;104;0,05
Berguedà;900;6;0,15;8;0,20
Garraf;3945;..;..;5;0,03
Garrotxa;37;174;2,91;149;2,49
Gironès;1010;21;0,11;35;0,18
Maresme;3559;18;0,04;11;0,02
Osona;144;152;0,92;132;0,80
Pla de l'Estany;929;4;0,12;7;0,21
Ripollès;268;22;0,86;8;0,31
Segarra;901;6;0,25;..;..
Selva;2540;7;0,04;9;0,05
Solsonès;287;12;0,88;6;0,44
Vallès Occidental;4513;18;0,02;22;0,02
Vallès Oriental;5702;8;0,02;6;0,01
Total;1560;628;0,08;555;0,07

