Cognom de la persona:  INDALECIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301422
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2835;..;..;7;0,06
Bages;2507;16;0,09;..;..
Baix Llobregat;3754;18;0,02;24;0,03
Barcelonès;13140;10;0,00;15;0,00
Berguedà;1929;..;..;4;0,10
Maresme;6410;6;0,01;8;0,02
Segrià;6622;6;0,03;..;..
Urgell;1550;4;0,11;..;..
Total;8801;68;0,00;80;0,01

