Cognom de la persona:  BALLESTEROS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61588
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;318;1766;0,36;1845;0,37
Comarques Gironines;485;223;0,29;190;0,24
Camp de Tarragona;483;130;0,24;175;0,33
Terres de l'Ebre;578;40;0,22;48;0,26
Ponent;1020;52;0,14;61;0,17
Comarques Centrals;267;206;0,50;191;0,46
Alt Pirineu i Aran;434;24;0,32;29;0,39
Penedès;350;208;0,42;180;0,36
Total;340;2649;0,34;2719;0,35

