Surname of the person:  ALBURQUERQUE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63779&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,7.413,..,..,4,002
Baix Camp,2.790,7,004,9,005
Baix Llobregat,3.911,19,002,21,003
Barcelonès,4.446,65,003,36,002
Noguera,1.014,10,025,..,..
Tarragonès,7.482,..,..,4,002
Vallès Occidental,2.085,47,005,55,006
Vallès Oriental,5.702,7,002,7,002
Total,4.758,176,002,151,002

