Cerca per cognom: «Samà». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
SAMA;183;0,02;140;0,02
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (89†);3380;0,43;2143;0,28
SAMANIEGO;508;0,07;460;0,06
SAMADI;431;0,06;197;0,03
GASSAMA;328;0,04;87;0,01
SAMARRA;211;0,03;201;0,03
CASAMAYOR;228;0,03;168;0,02
SAMARANCH;115;0,01;78;0,01
CASAMADA;77;0,00;75;0,00
SAMASA;93;0,01;57;0,00
PASAMAR;67;0,00;82;0,01
CASAMAJO;59;0,00;61;0,00
SAMAKE;90;0,01;21;0,00
TEMSAMANI;63;0,00;36;0,00
ISAMAT;40;0,00;37;0,00
CASAMARTINA;38;0,00;36;0,00
SAMARA;40;0,00;20;0,00
ESSAMADI;44;0,00;14;0,00
KASSAMA;44;0,00;9;0,00
YSAMAT;26;0,00;23;0,00
LLANSAMA;13;0,00;31;0,00
SAMADY;37;0,00;4;0,00
SAMAN;26;0,00;15;0,00
SAMARTINO;19;0,00;20;0,00
CASAMAJOR;16;0,00;22;0,00
SAMATEH;22;0,00;16;0,00
CASSAMA;29;0,00;8;0,00
SAMANO;15;0,00;17;0,00
ABDESSAMAD;18;0,00;12;0,00
SAMASSA;19;0,00;9;0,00
SAMANES;10;0,00;17;0,00
ASAMAR;12;0,00;14;0,00
SAMAME;10;0,00;15;0,00
SAMATE;23;0,00;..;..
ASSAMA;18;0,00;6;0,00
SAMAYOA;14;0,00;10;0,00
SAMAD;19;0,00;..;..
ASAMARA;6;0,00;12;0,00
CARLOSAMA;9;0,00;9;0,00
USAMA;17;0,00;..;..
TEMSSAMANI;17;0,00;..;..
TASAMA;8;0,00;8;0,00
SAMAJARI;15;0,00;..;..
GASAMANS;9;0,00;5;0,00
SAMADA;8;0,00;6;0,00
SAMANEZ;7;0,00;6;0,00
SAMAOUI;13;0,00;..;..
ESSAMARI;10;0,00;..;..
OUSSAMA;12;0,00;..;..
SAMAR;8;0,00;4;0,00
COLLSAMATA;..;..;9;0,00
GUISAMANO;6;0,00;5;0,00
OULHAJI TEMSAMANI;6;0,00;5;0,00
SAMARIN;9;0,00;..;..
SAMAT;..;..;8;0,00
BOUYA SAMADI;7;0,00;..;..
PASAMAN;7;0,00;..;..
SAMAAN;6;0,00;4;0,00
SAMARI;7;0,00;..;..
SAMARINI;..;..;7;0,00
AKOUAY TEMSAMANI;6;0,00;..;..
ESSAMATI;9;0,00;..;..
ASAMA;5;0,00;..;..
CASAMACHIN;5;0,00;..;..
SAMANGAREH;..;..;6;0,00
SAMARTEAN;8;0,00;..;..
MANAOUI TEMSAMANI;4;0,00;..;..
SAMADASHVILI;7;0,00;..;..
SAMARTIN;..;..;5;0,00
SAMAURA;7;0,00;..;..
CASAMAR;..;..;5;0,00
ETEMSSAMANI;6;0,00;..;..
POSSAMAI;4;0,00;..;..
SAMAH;6;0,00;..;..
SAMANAMUD;5;0,00;..;..
SAMANJARI;4;0,00;..;..
TAMSSAMANI;4;0,00;..;..
TIMSSAMANI;4;0,00;..;..
TSAMALAIDZE;5;0,00;..;..
ASAMART;..;..;4;0,00
GONZALEZSAMA;..;..;5;0,00
SAMADI SERIFI;5;0,00;..;..
SAMALIO;4;0,00;..;..
SAMAMES;4;0,00;..;..
SSAMADI;4;0,00;..;..
TEMSAMANI ZEBZABI;..;..;4;0,00
KASAMAKI;4;0,00;..;..
SAMANGARI;..;..;4;0,00
SAMANOU;4;0,00;..;..
SAMAQUIRI;4;0,00;..;..
SAMARDAK;4;0,00;..;..

