Surname of the person:  ALBORS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3367&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,5.407,4,003,..,..
Baix Camp,5.927,..,..,4,002
Baix Empordà,4.324,5,004,..,..
Baix Llobregat,4.606,19,002,13,002
Barcelonès,3.441,85,004,52,002
Berguedà,1.929,5,012,..,..
Garraf,3.945,..,..,5,003
Maresme,6.410,7,002,7,002
Selva,4.437,5,003,..,..
Vallès Occidental,4.430,25,003,16,002
Vallès Oriental,4.693,11,003,7,002
Total,5.165,183,002,115,001

