Cognom de la persona:  PUJOLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170209
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;12;0,08;9;0,06
Baix Empordà;5573;..;..;4;0,03
Barcelonès;18969;12;0,00;..;..
Garrotxa;248;45;0,75;28;0,47
Gironès;2418;8;0,04;13;0,07
Maresme;11499;..;..;4;0,00
Osona;1693;14;0,08;11;0,07
Pla de l'Estany;284;19;0,58;21;0,64
Selva;5561;..;..;5;0,03
Vallès Oriental;2497;18;0,04;22;0,05
Total;5790;135;0,02;122;0,02

