Cerca per cognom: «barba». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BARBA;2397;0,31;2237;0,29
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (47†);1621;0,21;1507;0,19
BARBARA;293;0,04;345;0,04
BARBANY;276;0,04;242;0,03
BARBANCHO;273;0,04;240;0,03
BARBADO;58;0,00;77;0,00
BARBADILLO;69;0,00;59;0,00
BARBARROJA;52;0,00;72;0,00
BARBAL;72;0,00;51;0,00
BARBAS;50;0,00;59;0,00
BARBAT;47;0,00;56;0,00
BARBANOJ;21;0,00;31;0,00
BARBARAN;20;0,00;27;0,00
BARBACIL;13;0,00;24;0,00
BARBADILLA;15;0,00;18;0,00
BARBACHANO;18;0,00;14;0,00
SANTABARBARA;18;0,00;11;0,00
BARBASTRO;15;0,00;11;0,00
BARBATO;20;0,00;..;..
BARBARIN;7;0,00;15;0,00
BARBAKADZE;19;0,00;..;..
ABADIA DE BARBARA;8;0,00;7;0,00
BARBACH;11;0,00;4;0,00
BARBARO;7;0,00;7;0,00
BARBAZAN;..;..;10;0,00
BARBAO;8;0,00;..;..
BARBAJOSA;7;0,00;..;..
BARBAGALLO;9;0,00;..;..
BARBARI;9;0,00;..;..
BARBARRUBIO;6;0,00;..;..
BARBAN;..;..;6;0,00
BARBANSA;..;..;7;0,00
BARBASAN;..;..;5;0,00
BARBAROUX;4;0,00;..;..
BARBASCU;7;0,00;..;..
SANTA BARBARA;..;..;5;0,00
SBARBARO;5;0,00;..;..
SUBARBA;..;..;5;0,00
BARBAGLIA;4;0,00;..;..
BARBAROSSA;6;0,00;..;..
BARBARROSA;..;..;6;0,00
BARBARRUSA;4;0,00;..;..
BARBALAN;5;0,00;..;..
BARBALHO;4;0,00;..;..
BARBARIA;4;0,00;..;..
EL BARBARI;5;0,00;..;..
BARBACHI;4;0,00;..;..
BARBANERA;4;0,00;..;..
BARBATU;4;0,00;..;..

