Cognom de la persona:  ARAGALL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=28
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;5435;15;0,02;11;0,01
Barcelonès;3795;75;0,03;47;0,02
Garraf;5680;..;..;4;0,03
Maresme;5068;13;0,03;6;0,01
Osona;3934;5;0,03;4;0,02
Ripollès;1187;6;0,24;..;..
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;9276;8;0,00;7;0,00
Vallès Oriental;4522;13;0,03;6;0,01
Total;5877;148;0,02;103;0,01

