Cognom de la persona:  CASABO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5474
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;952;21;0,15;18;0,13
Barcelonès;7904;27;0,01;22;0,00
Garrotxa;1853;4;0,07;4;0,07
Gironès;1410;29;0,15;10;0,05
Maresme;10361;5;0,01;..;..
Ripollès;1759;4;0,16;..;..
Selva;2047;8;0,05;13;0,07
Tarragonès;10129;4;0,02;..;..
Vallès Occidental;9749;7;0,00;7;0,00
Total;7108;118;0,02;79;0,01

