Surname of the person:  SARRIA. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63869&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,2.177,275,006,228,005
Comarques Gironines,2.875,30,004,33,004
Camp de Tarragona,2.376,31,006,21,004
Terres de l'Ebre,2.412,7,004,8,004
Ponent,2.954,16,004,15,004
Comarques Centrals,2.805,9,002,27,006
Alt Pirineu i Aran,2.042,7,009,4,005
Penedès,2.554,21,004,22,004
Total,2.339,396,005,358,005

