Apellido de la persona:  VILLATORO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84500&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;4;0,03;4;0,03
Anoia;3338;6;0,05;..;..
Aran;297;7;0,68;..;..
Bages;5581;..;..;6;0,03
Baix Camp;2119;15;0,08;7;0,04
Baix Empordà;3253;10;0,07;..;..
Baix Llobregat;2280;37;0,04;42;0,05
Baix Penedès;3913;4;0,04;..;..
Barcelonès;3115;75;0,03;80;0,04
Garraf;6781;..;..;4;0,03
Garrotxa;671;15;0,25;13;0,22
Gironès;2243;14;0,07;9;0,05
Maresme;11499;..;..;6;0,01
Pla d'Urgell;1355;5;0,13;..;..
Segrià;6622;5;0,02;..;..
Selva;5561;..;..;4;0,02
Vallès Occidental;1559;77;0,08;69;0,07
Vallès Oriental;7832;..;..;9;0,02
Total;3077;278;0,04;276;0,04

