Búsqueda por apellido:«GABRIEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GABRIEL;733;0,09;681;0,09
Con la palabra buscada (1†);11;0,00;17;0,00
SAN GABRIEL;5;0,00;15;0,00
Con la partícula buscada (6†);93;0,01;19;0,00
GABRIELLI;21;0,00;4;0,00
GABRIELYAN;21;0,00;..;..
GABRIELE;17;0,00;..;..
VIGABRIEL;8;0,00;..;..
SANGABRIEL;..;..;5;0,00
GABRIELI;4;0,00;..;..

