Apellido de la persona:  DIALLO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163054&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;643;1409;0,29;469;0,09
Comarques Gironines;164;830;1,07;192;0,25
Camp de Tarragona;1081;105;0,20;26;0,05
Terres de l'Ebre;967;44;0,24;4;0,02
Ponent;38;1110;3,01;247;0,67
Comarques Centrals;300;296;0,71;78;0,19
Alt Pirineu i Aran;1335;16;0,21;..;..
Penedès;808;113;0,23;53;0,11
Total;363;3923;0,50;1071;0,14

