Cognom de la persona:  ALBERTI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61462
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1219;14;0,10;17;0,12
Alt Penedès;1252;15;0,14;9;0,08
Anoia;1745;12;0,10;7;0,06
Bages;2737;10;0,06;6;0,03
Baix Empordà;151;107;0,77;88;0,64
Baix Llobregat;2855;25;0,03;35;0,04
Barcelonès;3025;86;0,04;75;0,03
Garraf;2648;6;0,04;7;0,04
Garrotxa;2067;6;0,10;..;..
Gironès;270;99;0,50;89;0,45
Maresme;1084;61;0,13;51;0,11
Noguera;1674;7;0,18;..;..
Pla de l'Estany;397;21;0,64;7;0,21
Segrià;3830;5;0,02;8;0,04
Selva;634;34;0,19;41;0,23
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;3948;18;0,02;29;0,03
Vallès Oriental;3555;16;0,04;10;0,02
Total;1749;551;0,07;492;0,06

