Cognom de la persona:  PLANA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169823
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;670;976;0,20;827;0,17
Comarques Gironines;143;590;0,76;588;0,76
Camp de Tarragona;178;384;0,72;320;0,60
Terres de l'Ebre;1668;10;0,06;14;0,08
Ponent;206;244;0,66;203;0,55
Comarques Centrals;307;193;0,46;175;0,42
Alt Pirineu i Aran;313;45;0,60;24;0,32
Penedès;674;96;0,19;104;0,21
Total;377;2538;0,33;2255;0,29

