Cognom de la persona:  COLLDEFORNS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84630
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1432;17;0,09;18;0,10
Baix Ebre;3451;4;0,05;..;..
Baix Penedès;5546;..;..;4;0,04
Barcelonès;12770;13;0,00;13;0,00
Garraf;3294;9;0,06;..;..
Maresme;3653;17;0,04;11;0,02
Selva;3231;6;0,03;6;0,03
Vallès Occidental;6911;16;0,02;7;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;8112;88;0,01;76;0,00

