Cognom de la persona:  BUCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81968
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;..;..;9;0,06
Alt Penedès;1211;18;0,16;7;0,06
Anoia;4610;..;..;4;0,03
Bages;6363;4;0,02;..;..
Baix Ebre;956;12;0,15;8;0,10
Baix Empordà;3520;..;..;6;0,04
Baix Llobregat;3613;32;0,04;12;0,01
Barcelonès;2901;102;0,04;68;0,03
Berguedà;1706;4;0,10;..;..
Garraf;4923;4;0,03;..;..
Garrotxa;255;37;0,62;34;0,57
Gironès;718;47;0,24;33;0,17
Maresme;334;198;0,43;147;0,32
Montsià;1955;..;..;5;0,07
Osona;3372;5;0,03;6;0,04
Pla de l'Estany;708;7;0,21;8;0,24
Selva;972;25;0,14;23;0,13
Tarragonès;4402;7;0,03;5;0,02
Vallès Occidental;3715;32;0,03;19;0,02
Vallès Oriental;2397;29;0,07;13;0,03
Total;1818;580;0,07;421;0,05

