Cognom de la persona:  BARRAU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=171700
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Aran;338;5;0,49;4;0,39
Bages;3382;4;0,02;8;0,04
Baix Camp;3283;6;0,03;7;0,04
Baix Llobregat;6655;10;0,01;10;0,01
Barcelonès;4562;57;0,02;41;0,02
Garraf;3600;6;0,04;..;..
Gironès;4311;5;0,03;5;0,03
Maresme;5302;12;0,03;6;0,01
Pallars Jussà;696;..;..;5;0,38
Segrià;1574;24;0,11;16;0,08
Tarragonès;4133;6;0,02;7;0,03
Vallès Occidental;6911;8;0,00;15;0,02
Vallès Oriental;5390;5;0,01;10;0,02
Total;4856;168;0,02;151;0,02

