Apellido de la persona:  CUBILLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212846&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;3655;10;0,06;..;..
Baix Llobregat;9182;6;0,00;7;0,00
Barcelonès;9039;23;0,01;18;0,00
Berguedà;853;9;0,22;6;0,15
Gironès;3347;5;0,03;9;0,05
Maresme;9432;..;..;5;0,01
Selva;4938;..;..;6;0,03
Tarragonès;6018;7;0,03;..;..
Vallès Occidental;2608;42;0,04;36;0,04
Total;6826;110;0,01;98;0,01

