Surname of the person:  GASION. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=73309&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.109,..,..,4,003
Baix Llobregat,9.182,6,000,7,000
Barcelonès,10.169,16,000,19,000
Maresme,10.361,6,001,..,..
Segrià,3.627,11,005,..,..
Tarragonès,10.129,..,..,4,002
Vallès Occidental,12.331,4,000,6,000
Vallès Oriental,9.343,..,..,5,001
Total,11.145,53,000,54,000

