Surname of the person:  PAUN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2549&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,6,013,..,..
Baix Llobregat,17.865,5,000,..,..
Barcelonès,8.302,45,002,..,..
Conca de Barberà,624,11,055,..,..
Gironès,4.311,10,005,..,..
Montsià,1.194,13,019,..,..
Pallars Sobirà,637,4,056,..,..
Segarra,1.379,5,021,..,..
Segrià,4.073,11,005,..,..
Selva,6.352,5,003,..,..
Vallès Occidental,19.499,5,000,..,..
Total,8.801,143,002,5,000

