Cognom de la persona:  SORROSAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205961
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4196;6;0,03;..;..
Baix Camp;5248;5;0,03;..;..
Baix Llobregat;15863;4;0,00;..;..
Barcelonès;10169;16;0,00;19;0,00
Maresme;9432;4;0,00;4;0,00
Selva;5561;5;0,03;..;..
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;8874;10;0,01;6;0,00
Total;11563;57;0,00;45;0,00

