Apellido de la persona:  ABAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3261&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;8;0,18;4;0,09
Bages;3655;5;0,03;6;0,03
Baix Camp;4347;..;..;6;0,03
Baix Llobregat;8708;9;0,01;5;0,00
Barcelonès;10919;13;0,00;19;0,00
Maresme;10361;..;..;4;0,00
Noguera;2543;..;..;4;0,10
Tarragonès;10129;4;0,02;..;..
Vallès Occidental;14327;4;0,00;4;0,00
Total;9962;59;0,00;66;0,00

