Cerca per cognom: «genes». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GENES;45;0,00;56;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (12†);306;0,04;252;0,03
GENESCA;190;0,02;174;0,02
GENESTAR;37;0,00;27;0,00
GENESTOS;17;0,00;21;0,00
VILAGENES;5;0,00;5;0,00
GENESIAS;7;0,00;..;..
HERMOGENES;5;0,00;4;0,00
GENESCU;7;0,00;..;..
GENESTAL;7;0,00;..;..
GENESIO;4;0,00;..;..
ARMOGENES;..;..;4;0,00
GENESIR;5;0,00;..;..
GENESTE;5;0,00;..;..

