Cognom de la persona:  AMATLLER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=271
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1756;9;0,08;7;0,06
Anoia;3059;5;0,04;4;0,03
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;7521;13;0,02;4;0,00
Baix Penedès;3098;..;..;5;0,04
Barcelonès;9944;18;0,00;18;0,00
Garraf;5680;4;0,03;..;..
Gironès;5619;4;0,02;..;..
Maresme;2306;33;0,07;15;0,03
Selva;4938;5;0,03;..;..
Vallès Occidental;8874;8;0,00;8;0,00
Vallès Oriental;1686;41;0,10;22;0,05
Total;5790;154;0,02;103;0,01

