Surname of the person:  CASAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204518&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,123,54,119,42,092
Alt Empordà,107,128,088,124,086
Alt Penedès,44,249,224,219,197
Alt Urgell,185,19,093,17,083
Alta Ribagorça,199,..,..,5,126
Anoia,105,148,118,129,103
Aran,132,8,078,12,117
Bages,27,506,280,491,271
Baix Camp,82,246,125,244,124
Baix Ebre,460,27,034,22,028
Baix Empordà,60,195,141,180,130
Baix Llobregat,85,1.019,122,891,107
Baix Penedès,101,116,103,99,088
Barcelonès,91,2.215,097,2.061,090
Berguedà,20,198,492,196,487
Cerdanya,64,47,242,20,103
Conca de Barberà,48,50,248,52,258
Garraf,105,148,094,152,097
Garrigues,387,8,042,9,047
Garrotxa,51,133,223,143,239
Gironès,58,318,160,315,159
Maresme,63,648,140,613,133
Moianès,38,47,326,30,208
Montsià,814,10,015,11,016
Noguera,238,22,056,31,079
Osona,27,577,349,547,331
Pallars Jussà,323,10,076,5,038
Pallars Sobirà,177,9,125,5,070
Pla d'Urgell,451,9,024,19,051
Pla de l'Estany,92,53,161,44,134
Priorat,172,11,119,10,108
Ribera d'Ebre,233,13,059,20,091
Ripollès,33,76,298,83,325
Segarra,503,5,021,10,042
Segrià,190,136,064,130,061
Selva,65,269,152,247,139
Solsonès,17,80,587,71,521
Tarragonès,113,239,091,213,081
Urgell,633,9,024,10,027
Vallès Occidental,77,1.229,131,1.046,111
Vallès Oriental,91,453,108,489,117
Total,69,9.740,125,9.057,116

