Cognom de la persona:  PASTORET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5673
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1019;12;0,08;25;0,17
Baix Empordà;3901;4;0,03;4;0,03
Barcelonès;16044;7;0,00;12;0,00
Garrotxa;534;22;0,37;14;0,23
Maresme;13016;..;..;4;0,00
Noguera;1871;..;..;4;0,10
Pla d'Urgell;1709;..;..;4;0,11
Pla de l'Estany;659;7;0,21;9;0,27
Ripollès;134;26;1,02;28;1,10
Segrià;4352;8;0,04;..;..
Selva;6352;..;..;4;0,02
Vallès Occidental;6277;13;0,01;13;0,01
Total;5846;115;0,01;138;0,02

