Apellido de la persona:  FARGAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82165&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1843;330;0,07;268;0,05
Comarques Gironines;3361;25;0,03;27;0,03
Camp de Tarragona;887;84;0,16;82;0,15
Terres de l'Ebre;3056;..;..;9;0,05
Ponent;7821;7;0,02;..;..
Comarques Centrals;474;137;0,33;117;0,28
Alt Pirineu i Aran;1658;8;0,11;6;0,08
Penedès;3220;15;0,03;17;0,03
Total;1610;608;0,08;527;0,07

