Cognom de la persona:  EZQUERRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209287
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1942;11;0,08;8;0,06
Anoia;4610;..;..;5;0,04
Baix Camp;2207;11;0,06;10;0,05
Baix Llobregat;2816;26;0,03;35;0,04
Barcelonès;2432;95;0,04;113;0,05
Berguedà;2230;4;0,10;..;..
Garraf;1931;9;0,06;10;0,06
Garrigues;411;5;0,26;11;0,58
Maresme;2252;32;0,07;17;0,04
Osona;2779;6;0,04;8;0,05
Pla d'Urgell;564;15;0,40;7;0,19
Segrià;514;43;0,20;77;0,36
Selva;4017;..;..;6;0,03
Tarragonès;2263;18;0,07;9;0,03
Vallès Occidental;1992;56;0,06;52;0,06
Vallès Oriental;2317;24;0,06;20;0,05
Total;2246;379;0,05;412;0,05

