﻿Surnames of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1355,ABBAS,4,0.18,..,..
1355,ACHABAR,4,0.18,..,..
1355,ACIOCOITEI,4,0.18,..,..
1355,AHMAD,4,0.18,..,..
1355,AIBAR,..,..,4,0.18
1355,AIT EL MIMOUNIA,4,0.18,..,..
1355,AMLAF,4,0.18,..,..
1355,AMROUCH,4,0.18,..,..
1355,ANGEL,..,..,4,0.18
1355,ANSAR,4,0.18,..,..
1355,APTSIAURI,4,0.18,..,..
1355,ARAZOLA,..,..,4,0.18
1355,ARDEBOL,4,0.18,..,..
1355,ARQUE,..,..,4,0.18
1355,ASLA,4,0.18,..,..
1355,AVENZA,4,0.18,..,..
1355,AZOITEI,4,0.18,..,..
1355,AZZOUZ,4,0.18,..,..
1355,BAICULESCU,4,0.18,..,..
1355,BALLBER,4,0.18,..,..
1355,BARAJAS,4,0.18,..,..
1355,BEJAN,4,0.18,..,..
1355,BELHAJ,4,0.18,..,..
1355,BENNETT,4,0.18,..,..
1355,BIHI,4,0.18,..,..
1355,BOUDIHI,4,0.18,..,..
1355,BOUKHARI,4,0.18,..,..
1355,BOUTAHJOURT,4,0.18,..,..
1355,BOUTALEB,4,0.18,..,..
1355,BOUTAYEB,4,0.18,..,..
1355,BUENO,4,0.18,..,..
1355,BUGHEANU,4,0.18,..,..
1355,CAMARA,4,0.18,..,..
1355,CAMPMANY,4,0.18,..,..
1355,CARABAT,4,0.18,..,..
1355,CASTAÑO,..,..,4,0.18
1355,CHAMLAL,4,0.18,..,..
1355,CIOBANU,4,0.18,..,..
1355,COCORA,4,0.18,..,..
1355,CODAU,4,0.18,..,..
1355,COHEN,4,0.18,..,..
1355,CONCHILLO,4,0.18,..,..
1355,CONESA,..,..,4,0.18
1355,CORNEJO,..,..,4,0.18
1355,CORREAS,..,..,4,0.18
1355,COTANO,..,..,4,0.18
1355,CULLEN,4,0.18,..,..
1355,DAKAK,4,0.18,..,..
1355,DANTA,4,0.18,..,..
1355,DAOUDI,4,0.18,..,..
1355,DAVID,4,0.18,..,..
1355,DAVIES,4,0.18,..,..
1355,DEL VALLE,4,0.18,..,..
1355,DISMORE,4,0.18,..,..
1355,EL AKROUCHE,4,0.18,..,..
1355,EL ATMANI,4,0.18,..,..
1355,EL AYACHI,4,0.18,..,..
1355,EL BARAZI,4,0.18,..,..
1355,EL BESSRAOUI,4,0.18,..,..
1355,EL BOUKNIFI,4,0.18,..,..
1355,EL GHZAOUI,4,0.18,..,..
1355,EL HAJ KHALED,4,0.18,..,..
1355,EL HAMDOUNI,4,0.18,..,..
1355,EL KLAI,4,0.18,..,..
1355,EL MESKINI,4,0.18,..,..
1355,EL MOSAADI,4,0.18,..,..
1355,ER RAGAB,4,0.18,..,..
1355,ESPADAS,4,0.18,..,..
1355,ESPINOSA,4,0.18,..,..
1355,FALL,4,0.18,..,..
1355,FANGLI,4,0.18,..,..
1355,FLORENSA,..,..,4,0.18
1355,FRANCIS,4,0.18,..,..
1355,GACHE,4,0.18,..,..
1355,GALVAN,..,..,4,0.18
1355,GASULLA,4,0.18,..,..
