Apellido de la persona:  BIGAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126360&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1744;324;0,07;319;0,06
Comarques Gironines;1216;103;0,13;62;0,08
Camp de Tarragona;4589;12;0,02;10;0,02
Terres de l'Ebre;4756;5;0,03;..;..
Ponent;9521;..;..;5;0,01
Comarques Centrals;245;201;0,48;218;0,52
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;3742;15;0,03;11;0,02
Total;1430;664;0,09;630;0,08

