Cognom de la persona:  BARRIUSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=128098
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;..;..;5;0,03
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;5621;38;0,02;37;0,02
Maresme;6410;6;0,01;8;0,02
Segrià;4649;6;0,03;4;0,02
Tarragonès;3348;13;0,05;4;0,02
Vallès Occidental;5226;10;0,01;23;0,02
Vallès Oriental;7249;4;0,00;6;0,01
Total;7137;95;0,01;101;0,01

