Cognom de la persona:  FLORENZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170921
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Baix Camp;3975;..;..;9;0,05
Baix Llobregat;5295;11;0,01;16;0,02
Barcelonès;9039;22;0,00;19;0,00
Maresme;2532;31;0,07;12;0,03
Osona;3372;..;..;10;0,06
Ribera d'Ebre;319;14;0,64;9;0,41
Tarragonès;6018;..;..;6;0,02
Vallès Occidental;3600;28;0,03;25;0,03
Vallès Oriental;7832;..;..;6;0,01
Total;5760;134;0,02;125;0,02

