Cognom de la persona:  VILLEGAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126109
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;602;19;0,42;6;0,13
Alt Empordà;573;31;0,21;34;0,23
Alt Penedès;437;38;0,34;40;0,36
Alt Urgell;602;5;0,24;7;0,34
Anoia;682;28;0,22;28;0,22
Bages;588;49;0,27;40;0,22
Baix Camp;761;31;0,16;43;0,22
Baix Ebre;1292;8;0,10;6;0,08
Baix Empordà;458;39;0,28;40;0,29
Baix Llobregat;287;343;0,41;367;0,44
Baix Penedès;308;42;0,37;47;0,42
Barcelonès;305;841;0,37;885;0,39
Berguedà;257;34;0,84;18;0,45
Cerdanya;572;5;0,26;6;0,31
Conca de Barberà;581;..;..;9;0,45
Garraf;450;53;0,34;34;0,22
Garrotxa;503;17;0,28;22;0,37
Gironès;888;32;0,16;32;0,16
Maresme;399;126;0,27;170;0,37
Montsià;971;8;0,12;9;0,13
Noguera;1511;4;0,10;4;0,10
Osona;291;93;0,56;77;0,47
Pallars Sobirà;637;4;0,56;..;..
Pla de l'Estany;1323;..;..;5;0,15
Ripollès;490;10;0,39;8;0,31
Segarra;800;4;0,17;5;0,21
Segrià;599;55;0,26;50;0,24
Selva;599;38;0,21;41;0,23
Tarragonès;789;43;0,16;46;0,17
Urgell;908;9;0,24;4;0,11
Vallès Occidental;299;364;0,39;407;0,43
Vallès Oriental;307;177;0,42;169;0,40
Total;344;2560;0,33;2674;0,34

