Cognom de la persona:  CANTOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299047
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;847;737;0,15;654;0,13
Comarques Gironines;1306;88;0,11;65;0,08
Camp de Tarragona;1180;58;0,11;62;0,12
Terres de l'Ebre;2544;7;0,04;7;0,04
Ponent;1553;30;0,08;41;0,11
Comarques Centrals;2073;28;0,07;25;0,06
Alt Pirineu i Aran;2199;..;..;7;0,09
Penedès;987;67;0,13;67;0,13
Total;969;1018;0,13;928;0,12

