Cognom de la persona:  ALBERTOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81776
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;6;0,05;..;..
Baix Camp;3472;8;0,04;4;0,02
Baix Llobregat;3252;32;0,04;19;0,02
Baix Penedès;3098;7;0,06;..;..
Barcelonès;4602;47;0,02;50;0,02
Gironès;3774;12;0,06;..;..
Maresme;15069;..;..;4;0,00
Selva;4437;4;0,02;4;0,02
Tarragonès;5510;6;0,02;..;..
Vallès Occidental;8493;5;0,00;12;0,01
Vallès Oriental;8532;..;..;6;0,01
Total;5829;137;0,02;117;0,02

