Search surname: «Cortada». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CORTADA,1.014,013,1.060,014
With the search word (3†),45,000,35,000
VIVES DE LA CORTADA,34,000,26,000
ORIOLA CORTADA,8,000,4,000
VIVES CORTADA,..,..,4,000
With the search particle (2),29,000,21,000
CORTADAS,23,000,17,000
ORIOLACORTADA,6,000,4,000

