Cognom de la persona:  VAQUERIZO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62831
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;5573;5;0,04;..;..
Baix Llobregat;2416;44;0,05;29;0,03
Barcelonès;9196;17;0,00;23;0,01
Gironès;2982;13;0,07;..;..
Maresme;3181;18;0,04;15;0,03
Osona;6963;4;0,02;..;..
Selva;3033;7;0,04;6;0,03
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;5126;16;0,02;18;0,02
Vallès Oriental;4693;13;0,03;5;0,01
Total;5573;152;0,02;119;0,02

