Apellido de la persona:  ANGRILL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170935&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;75;34;1,66;31;1,51
Bages;1700;13;0,07;16;0,09
Barcelonès;6411;32;0,01;32;0,01
Berguedà;1929;4;0,10;..;..
Garraf;1146;27;0,17;7;0,04
Maresme;9432;7;0,02;..;..
Noguera;780;..;..;14;0,36
Osona;4726;6;0,04;..;..
Pla d'Urgell;1029;..;..;9;0,24
Ripollès;1337;4;0,16;..;..
Segarra;1379;..;..;4;0,17
Segrià;2236;10;0,05;16;0,08
Solsonès;70;25;1,83;34;2,49
Urgell;2059;..;..;5;0,13
Vallès Occidental;6277;10;0,01;16;0,02
Vallès Oriental;4693;6;0,01;12;0,03
Total;3985;195;0,03;214;0,03

