Cognom de la persona:  ALTES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209240
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1448;378;0,08;399;0,08
Comarques Gironines;3889;21;0,03;22;0,03
Camp de Tarragona;380;185;0,35;190;0,35
Terres de l'Ebre;187;144;0,79;155;0,85
Ponent;2883;10;0,03;22;0,06
Comarques Centrals;2319;30;0,07;16;0,04
Alt Pirineu i Aran;3768;5;0,07;..;..
Penedès;1137;64;0,13;49;0,10
Total;1118;837;0,11;853;0,11

