Search surname: «Moliné». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MOLINE,580,007,602,008
With the search word (0),,,,
No result has been found ,,,,
With the search particle (8†),2.142,027,1.988,026
MOLINER,1.109,014,1.076,014
MOLINERO,900,012,772,010
MOLINES,43,000,54,000
MOLINET,42,000,49,000
MOLINERA,25,000,25,000
MOLINEDO,8,000,5,000
MOLINETE,5,000,..,..
MOLINEROS,..,..,4,000

