Search surname: «Comí». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
COMI,192,002,153,002
With the search word (0),,,,
No result has been found ,,,,
With the search particle (19†),980,013,917,012
COMINO,534,007,548,007
COMIN,215,003,225,003
COMITRE,55,000,50,000
COMIA,22,000,19,000
ENCOMIENDA,15,000,10,000
GIACOMINI,16,000,4,000
COMILANG,9,000,8,000
COMILLAS,9,000,7,000
COMICHE,9,000,..,..
COMISARIO,7,000,..,..
COMINGES,5,000,..,..
COMISSO,5,000,..,..
COMINS,5,000,..,..
COMIS,5,000,..,..
GIACOMINO,4,000,..,..
MARTINEZ COMIN,6,000,..,..
COMINCHES,..,..,4,000
COMINI,4,000,..,..
IACOMINO,4,000,..,..

