Cognom de la persona:  MENDOZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40952
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;438;8;0,18;26;0,57
Alt Empordà;139;93;0,64;113;0,78
Alt Penedès;303;58;0,52;55;0,50
Alt Urgell;287;12;0,59;13;0,63
Anoia;252;66;0,53;77;0,62
Aran;264;5;0,49;6;0,58
Bages;208;107;0,59;109;0,60
Baix Camp;85;228;1,15;234;1,18
Baix Ebre;301;38;0,48;39;0,49
Baix Empordà;226;64;0,46;73;0,53
Baix Llobregat;108;766;0,92;767;0,92
Baix Penedès;199;64;0,57;73;0,65
Barcelonès;82;2233;0,98;2349;1,03
Berguedà;171;37;0,92;33;0,82
Cerdanya;521;8;0,41;4;0,21
Conca de Barberà;672;..;..;7;0,35
Garraf;121;119;0,76;145;0,92
Garrigues;597;6;0,32;4;0,21
Garrotxa;302;21;0,35;40;0,67
Gironès;130;171;0,86;167;0,84
Maresme;180;300;0,65;271;0,59
Moianès;215;14;0,97;7;0,49
Montsià;346;31;0,45;29;0,42
Noguera;894;6;0,15;9;0,23
Osona;473;62;0,38;49;0,30
Pallars Jussà;509;6;0,45;4;0,30
Pallars Sobirà;444;6;0,84;..;..
Pla de l'Estany;330;14;0,43;20;0,61
Priorat;255;10;1,08;..;..
Ribera d'Ebre;554;4;0,18;8;0,36
Ripollès;951;5;0,20;4;0,16
Segarra;800;4;0,17;5;0,21
Segrià;277;86;0,40;114;0,54
Selva;153;123;0,69;118;0,66
Solsonès;377;6;0,44;7;0,51
Tarragonès;124;211;0,80;210;0,80
Urgell;207;41;1,09;15;0,40
Vallès Occidental;148;726;0,77;716;0,76
Vallès Oriental;119;354;0,85;405;0,97
Total;119;6119;0,79;6333;0,81

