Búsqueda por apellido:«Lledó». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
LLEDO;448;0,06;396;0,05
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (11†);314;0,04;344;0,04
REBOLLEDO;135;0,02;158;0,02
VALLEDOR;50;0,00;60;0,00
TALLEDO;39;0,00;26;0,00
LLEDOS;30;0,00;34;0,00
CARBALLEDO;20;0,00;14;0,00
MOLLEDO;13;0,00;21;0,00
FORCELLEDO;7;0,00;4;0,00
REVOLLEDO;..;..;6;0,00
SUAREZLLEDO;6;0,00;..;..
GALLEDOU;4;0,00;..;..
POLLEDO;..;..;5;0,00

