Apellido de la persona:  SANTILLAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=257556&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;2668;10;0,07;..;..
Alt Penedès;3828;..;..;5;0,05
Baix Camp;5248;4;0,02;..;..
Baix Empordà;2991;9;0,06;..;..
Baix Llobregat;3058;25;0,03;30;0,04
Baix Penedès;2542;..;..;7;0,06
Barcelonès;2317;102;0,04;116;0,05
Berguedà;1402;..;..;5;0,12
Gironès;5117;..;..;6;0,03
Maresme;4612;8;0,02;13;0,03
Ripollès;585;15;0,59;..;..
Segrià;4073;6;0,03;6;0,03
Tarragonès;3348;13;0,05;4;0,02
Vallès Occidental;3183;31;0,03;31;0,03
Vallès Oriental;5390;8;0,02;7;0,02
Total;3277;254;0,03;257;0,03

