Apellido de la persona:  BASILIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287257&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;..;..;4;0,02
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;6655;8;0,00;12;0,01
Barcelonès;4267;53;0,02;53;0,02
Maresme;6754;4;0,00;9;0,02
Tarragonès;3348;4;0,02;13;0,05
Vallès Occidental;3269;33;0,04;27;0,03
Vallès Oriental;9343;..;..;4;0,00
Total;5921;116;0,01;133;0,02

