Cognom de la persona:  SIURANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301546
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;4347;7;0,04;..;..
Baix Ebre;2014;..;..;5;0,06
Baix Llobregat;4745;18;0,02;13;0,02
Barcelonès;6737;29;0,01;31;0,01
Segrià;870;38;0,18;36;0,17
Terra Alta;709;..;..;4;0,35
Vallès Occidental;5497;10;0,01;21;0,02
Vallès Oriental;8532;..;..;6;0,01
Total;5760;117;0,02;142;0,02

