Surname of the person:  ROSANAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170892&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,3.059,6,005,..,..
Bages,4.196,5,003,4,002
Barcelonès,6.820,26,001,33,001
Berguedà,1.525,4,010,..,..
Maresme,5.068,10,002,9,002
Osona,598,45,027,43,026
Vallès Occidental,10.268,4,000,9,000
Vallès Oriental,4.343,11,003,9,002
Total,6.138,116,001,122,002

