Cognom de la persona:  CRUZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251357
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;39;9986;2,02;9861;2,00
Comarques Gironines;40;1526;1,96;1486;1,91
Camp de Tarragona;44;972;1,81;838;1,56
Terres de l'Ebre;170;150;0,83;171;0,94
Ponent;115;324;0,88;334;0,91
Comarques Centrals;57;561;1,35;681;1,64
Alt Pirineu i Aran;91;74;0,99;91;1,22
Penedès;47;875;1,75;909;1,82
Total;44;14468;1,86;14371;1,84

