Search surname: «Calvó». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CALVO,7.716,099,7.668,098
With the search word (7†),53,000,57,000
CALVO PARRA,16,000,13,000
CALVO DE MORA,9,000,9,000
CALVO MANZANO,8,000,7,000
CALVO RAYO,6,000,6,000
CALVO MANSILLA,7,000,..,..
CALVO FERNANDEZ,..,..,7,000
GARCIA CALVO,5,000,..,..
With the search particle (10†),226,003,184,002
RESCALVO,156,002,124,002
PEREZCALVO,17,000,6,000
CALVOPARRA,5,000,13,000
CALVOMANZANO,9,000,8,000
CALVOPIÑA,9,000,7,000
MONCALVO,8,000,..,..
GARCIACALVO,..,..,5,000
SERRATCALVO,4,000,..,..
CALVOFERNANDEZ,..,..,5,000
CALVOSA,5,000,..,..

