Cognom de la persona:  ALMARCHA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=673
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;..;..;4;0,03
Baix Camp;2790;10;0,05;6;0,03
Baix Empordà;2991;7;0,05;4;0,03
Baix Llobregat;2223;40;0,05;42;0,05
Baix Penedès;1529;8;0,07;10;0,09
Barcelonès;5376;46;0,02;33;0,01
Garraf;3945;..;..;5;0,03
Maresme;3895;16;0,03;10;0,02
Vallès Occidental;5497;11;0,01;20;0,02
Total;5012;159;0,02;148;0,02

