Search surname: «AMBOR». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AMBOR,4,000,4,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (9†),137,002,110,001
TAMBORERO,74,000,77,000
DAMBORENEA,5,000,4,000
CHAMBORRO,5,000,..,..
CHAMBORD,5,000,..,..
HAMBORG,5,000,..,..
RAMBORGER,5,000,..,..
TAMBORRA,5,000,..,..
CAMBORDA,..,..,4,000
ZAMBORI,4,000,..,..

