Apellido de la persona:  ROSADO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127303&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;735;817;0,17;811;0,16
Comarques Gironines;1435;57;0,07;80;0,10
Camp de Tarragona;1704;34;0,06;43;0,08
Terres de l'Ebre;2544;5;0,03;9;0,05
Ponent;2883;15;0,04;17;0,05
Comarques Centrals;1527;36;0,09;40;0,10
Alt Pirineu i Aran;1402;8;0,11;9;0,12
Penedès;942;77;0,15;66;0,13
Total;895;1049;0,13;1075;0,14

