Cerca per cognom: «altes». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALTES;837;0,11;853;0,11
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);278;0,04;243;0,03
GALTES;181;0,02;168;0,02
ALTESA;30;0,00;29;0,00
BERNALTES;24;0,00;15;0,00
BALTES;21;0,00;..;..
BALTESA;7;0,00;5;0,00
MALTES;..;..;9;0,00
MALTESE;8;0,00;..;..
ALTESOR;..;..;5;0,00
ARNALTES;..;..;4;0,00

