Cognom de la persona:  RIBAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204182
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;19;0,42;25;0,55
Alt Empordà;63;204;1,41;175;1,21
Alt Penedès;143;117;1,05;93;0,84
Alt Urgell;602;6;0,29;6;0,29
Anoia;228;70;0,56;86;0,69
Bages;198;93;0,51;137;0,76
Baix Camp;185;142;0,72;126;0,64
Baix Ebre;561;10;0,13;28;0,35
Baix Empordà;45;234;1,69;256;1,85
Baix Llobregat;218;467;0,56;448;0,54
Baix Penedès;90;97;0,86;130;1,16
Barcelonès;190;1327;0,58;1259;0,55
Berguedà;371;12;0,30;24;0,60
Cerdanya;221;11;0,57;15;0,77
Conca de Barberà;158;25;1,24;16;0,79
Garraf;288;62;0,40;74;0,47
Garrigues;411;8;0,42;8;0,42
Garrotxa;145;68;1,14;53;0,89
Gironès;36;453;2,28;397;2,00
Maresme;78;581;1,26;533;1,15
Moianès;265;5;0,35;13;0,90
Montsià;398;26;0,38;26;0,38
Noguera;1014;6;0,15;7;0,18
Osona;256;87;0,53;98;0,59
Pallars Jussà;696;..;..;6;0,45
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;481;8;0,22;18;0,49
Pla de l'Estany;101;43;1,31;49;1,49
Ripollès;134;26;1,02;28;1,10
Segarra;450;7;0,30;10;0,42
Segrià;479;62;0,29;66;0,31
Selva;47;323;1,82;278;1,57
Solsonès;722;..;..;5;0,37
Tarragonès;232;142;0,54;128;0,49
Urgell;666;6;0,16;12;0,32
Vallès Occidental;220;477;0,51;538;0,57
Vallès Oriental;197;246;0,59;263;0,63
Total;139;5481;0,70;5444;0,70

