Apellido de la persona:  MIRA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63984&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;907;642;0,13;664;0,13
Comarques Gironines;1536;64;0,08;63;0,08
Camp de Tarragona;1051;66;0,12;70;0,13
Terres de l'Ebre;1615;16;0,09;9;0,05
Ponent;2544;30;0,08;8;0,02
Comarques Centrals;1545;47;0,11;28;0,07
Alt Pirineu i Aran;1900;7;0,09;5;0,07
Penedès;1230;48;0,10;56;0,11
Total;1035;920;0,12;903;0,12

