Cognom de la persona:  CIURANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61597
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;451;17;0,37;16;0,35
Alt Empordà;2377;6;0,04;9;0,06
Alt Penedès;3406;..;..;4;0,04
Anoia;3338;4;0,03;4;0,03
Baix Camp;164;147;0,74;139;0,70
Baix Ebre;915;14;0,18;7;0,09
Baix Empordà;1071;14;0,10;21;0,15
Baix Llobregat;2257;41;0,05;39;0,05
Baix Penedès;3913;..;..;5;0,04
Barcelonès;1719;138;0,06;160;0,07
Conca de Barberà;539;6;0,30;7;0,35
Garraf;1931;9;0,06;10;0,06
Garrigues;150;19;1,00;23;1,21
Garrotxa;1669;4;0,07;5;0,08
Gironès;247;100;0,50;102;0,51
Maresme;1499;45;0,10;34;0,07
Pla de l'Estany;441;14;0,43;11;0,33
Priorat;335;..;..;6;0,65
Ribera d'Ebre;373;11;0,50;8;0,36
Segarra;800;4;0,17;5;0,21
Segrià;2878;6;0,03;13;0,06
Selva;206;91;0,51;96;0,54
Tarragonès;548;68;0,26;61;0,23
Urgell;1774;4;0,11;..;..
Vallès Occidental;2290;54;0,06;37;0,04
Vallès Oriental;2772;11;0,03;24;0,06
Total;1107;840;0,11;867;0,11

